"Journal Name","Focus & Scope","Country","Publisher","Access",""
"Campus Technology","Campus Technology delivers valuable information via a daily site, monthly digital magazine, newsletters, webinars and online tools. It's the go-to resource for campus professionals — providing in-depth coverage on the technologies and implementations influencing colleges and universities across the nation. Showcases hands-on articles, best practices, industry trends, expert advice and insightful articles to help administrators, campus executives, technologists and educators plan, develop and successfully launch effective IT initiatives. 
","United States","Media Inc.","Open Access","Rhea Kelly, Editor in Chief; David Nagel, Editorial Director; Kristal Kuykendall, Editor; Matt Jones, Senior Editor"
"Canadian Journal of Education (CJE)","The Canadian Journal of Education (CJE) is a national peer-reviewed journal sponsored by the membership of the Canadian Society for the Study of Education. The CJE prioritizes research and scholarly writing that is of relevance to the Canadian education community. The journal is read by scholars worldwide, and aims to represent the valuable contributions that Canadian scholars in education continue to make to the field. The Journal accepts and publishes both French and English articles and book reviews. CJE on occasion also publishes international papers that shed light on shared issues and that include Canadian authors as references.

The CJE is a broad-based Journal that, from multiple perspectives, takes up issues that are critical to the education community. The CJE aims to be a forum for authors to share ideas and connect theory to practice in meaningful ways for the education community in Canada and beyond, including scholars, funding agencies, researchers, educators, practitioners, learning communities, policy makers, and the public. The CJE’s goal is to foster understanding and societal betterment through the publication of articles describing research-generated insights and solutions.
","Canada","Canadian Society for the Study of Education","Open Access","Dr. Carole Fleuret, Editor; Dr. Jeannie Kerr, Co-Editor; Dr. Ee-Seul Yoon, Co-Editor; Dr. Adam Adler, Book Reviews Editor (Francophone); Dr. Samira ElAtia, Book Reviews Editor (Anglophone); Sharon Hu, Managing Editor"
"Canadian Journal of Learning and Technology (CJLT)","The Canadian Journal of Learning and Technology is a peer-reviewed journal that welcomes papers on all aspects of educational technology and learning. Topics may include, but are not limited to: learning theory and technology, cognition and technology, instructional design theory and application, online learning, computer applications in education, simulations and gaming, and other aspects of the use of technology in the learning process. An important aim of this journal is the contribution to learning theory within the field of educational technology. Manuscripts may be submitted either in English or in French. There is no charge or fee to authors for article submission or processing. 
","Canada","Canadian Network for Innovation in Education","Open Access","Martha Cleveland-Innes, English Editor-in-Chief; Sawsen Lakhal, French Editor; Carmen Jensen-Tebb, Managing Editor; Dan Wilton, Technical Editor; Kelli Buckreus, Associate Editor; Jenine Hawryluk, Associate Editor; Yi (Lucy) Lu, Associate Editor; Carol Sparkes, Book Review Editor"
"Canadian Journal of Science, Mathematics, and Technology Education","The Canadian Journal of Science, Mathematics and Technology Education is one of the leading international journals in the field of science, mathematics and technology education. Now entering its 20th year of publication, the journal offers high quality, peer reviewed articles covering a variety of topics in the field of STEM education, including indigenous education, environmental education, activism, nature of science, research competencies, mathematical giftedness, informal education, citizenship education, and engineering education. The journal is listed in the Web of Science and welcomes contributions in a variety of styles including research investigations and reviews of the literature.

","Canada","Springer","Hybrid","John Wallace, Editor-in-Chief Emeritus; Douglas McDougall, Editor-in-Chief; Nadia Qureshi, Managing Editor; Virginie Albe, Editor; Alexandre Cavalcante, Editor; Egan J. Chernoff, Editor; Isha DeCoito, Editor; Wanja Gitari, Editor; Audrey Groleau, Editor; Jim Hewitt, Editor; Doris Jeannotte, Editor"
"CITE Journal: Contemporary Issues in Technology and Teacher Education","Established in 2000, Contemporary Issues in Technology and Teacher Education (CITE Journal) is an open-access, peer-reviewed publication of the Society for Information Technology and Teacher Education (SITE) and is co-sponsored by four other teacher education associations. It is an interactive electronic journal, capable of incorporating into its articles video, sound, animated images, and simulations, as well as ongoing dialog about issues that advance the field. 
","United States","Association for the Advancement of Computing in Education (AACE)","Open Access","Lynn Bell Pechuekonis, Journal Coordinator; Chrystalla Mouza, Editor; Glen Bull, Founding Editor"
"Clinical Simulation in Nursing","Clinical Simulation in Nursing is an international, peer reviewed journal published online monthly. Clinical Simulation in Nursing is the official journal of the International Nursing Association for Clinical Simulation & Learning (INACSL) and reflects its mission to advance the science of healthcare simulation.

Articles are indexed in the Science Citation Index Expanded, Journal Citation Reports/Science Edition, Social Science Citation Index, Journal Citation Reports/Social Sciences Edition, and Current Contents/Social and Behavioral Health Sciences.

We will review and accept articles from other health provider disciplines, if they are determined to be of interest to our readership. The journal accepts manuscripts meeting one or more of the following criteria:


	Research articles and literature reviews (e.g. systematic, scoping, umbrella, integrative, etc.) about simulation
	Innovative teaching/learning strategies using simulation
	Articles updating guidelines, regulations, and legislative policies that impact simulation
	Leadership for simulation
	Simulation operations
	Clinical and academic uses of simulation

","","International Nursing Association for Clinical Simulation & Learning (INACSL)","Open Access","Nicole Harder, Editor-in-Chief"
"Computer Applications in Engineering Education","Computer Applications in Engineering Education provides a forum for publishing peer-reviewed timely information on the innovative uses of computers, Internet, and software tools in engineering education.  Besides new courses and software tools, the CAE journal covers areas that support the integration of technology-based modules in the engineering curriculum and promotes discussion of the assessment and dissemination issues associated with these new implementation methods.Both contributed and review articles are welcomed for consideration and possible publication in CAE.
","","Wiley","Hybrid","Magdy F. Iskander, Editor-in-Chief"
"Computer Assisted Language Learning","Computer Assisted Language Learning is dedicated to publishing articles that enhance our understanding of the technology-mediated language learning process. Papers where language learning is not the focus or is demonstrably less important than other aspects will not be considered.

Submitted articles should have the following qualities:


	show a rigorous research method informed by a strong theoretical underpinning;
	explicitly build on previous research in the field, providing sufficient up-to-date references to relevant publications, especially those from CALL-related journals;
	feature an experimental or observational method, and not be just surveys, pilot studies, or systematic reviews of literature;
	display a clear logic behind the use of technology and a strong rationale in support of the research question, with these points being apparent in the abstract;
	transcend the solely local aspect of the research context, demonstrating a contribution of potential broader relevance and generalizability.

","","Taylor & Francis Inc.","Hybrid","Joszef Colpaert, Editor; Antoine Alm, Associate Editor; Mirjam Hauck, Associate Editor; Philip Hubbard, Associate Editor; Glenn Stockwell, Associate Editor"
"Computers & Education","Computers & Education aims to increase knowledge and understanding of ways in which digital technology can enhance education, through the publication of high quality research, which extends theory and practice. The Editors welcome research papers on the pedagogical uses of digital technology, where the focus is broad enough to be of interest to a wider education community.
","","Elsevier","Hybrid","Chin-Chung Tsai, Editor-in-Chief; Leanna Archambault, Editor; Miguel Nussbaum, Editor-in-Chief; Maria Ranieri, Editor; Johan van Braak, Editor"
"Computers & Education: Artificial Intelligence","Computers & Education: Artificial Intelligence aims at affording a world-wide platform for researchers, developers, and educators to present their research studies, exchange new ideas, and demonstrate novel systems and pedagogical innovations on the research topics in relation to applications of artificial intelligence (AI) in education and AI education. A sister journal to Computers & Education, CAEAI is an open access and peer reviewed journal, which welcomes empirical, review, and position papers from the following areas.
","","Elsevier","Open Access","Gwo-Jen Hwang, Editor-in-Chief; Benjamin Wah, Editor-in-Chief; Haoran Xie, Editor-in-Chief; Dragan Gašević, Editor-in-Chief"
"Computers in the Schools","Computers in the Schools is an international journal that publishes high quality research which links theory and practice, on the use of technology in K-12 education as well as in other educational settings. Articles in this acclaimed and long-established journal represent the cutting edge of advances in field and will be of key interest to academics, as well as offering a rich source of information to school administrators, school leaders, and teacher educators. Articles should tie theory to practice, as well as demonstrating the practical aspects of any application. Articles can be qualitative, quantitative, or mixed-methods. We also welcome systematic reviews that fall within the scope of the journal. Computers in the Schools is supported by an international editorial review board of prominent academic experts in the use of technology in school and wider educational settings.
","United States","Taylor & Francis Inc.","Hybrid","Joseph Mintz, Editor-in-Chief"
"Concept: The Journal of Contemporary Community Education Practice Theory","The Journal of Contemporary Community Education Practice Theory. The Concept Journal offers a lively independent forum for critical debate and exchange of ideas in contemporary Community Education. Community Education is seen in the broadest sense to include community work, adult education and youth work and takes place in a range of settings and agencies. We see the concept of community education as dynamic and diverse and do not seek to reflect a fixed view.
","United Kingdom","University of Edinburgh","Open Access","Gary Fraser, Teaching fellow, Education, Community and Society; Mel Aitken, Assistant Editor; Jim Crowther, Assistant Editor; Ian Martin, Assistant Editor; Christina McMellon, Assistant Editor; Callum McGregor, Assistant Editor; Anne O'Donnell, Assistant Editor; Margaret Petrie, Assistant Editor; Neil Saddington, Assistant Editor; Mae Shaw, Assistant Editor"
"Contemporary Educational Technology","Contemporary Educational Technology is a scholarly international journal focusing on theory, research, and development in the field of educational technology.

The journal assigns highest priority to rigorous studies of quantitative, qualitative, and mixed paradigms on topics related to theories and applications of educational technology as well as instructional design in various educational settings including both formal and non-formal contexts.

The journal also publishes articles on empirically-based evaluation studies and theoretically-based development papers.  When appropriate and possible, development papers should highlight links between theory and practice of educational technology. Moreover, each issue of the journal publishes comprehensive book reviews, interviews, comments, and research abstracts on current issues in the field of educational technology and instructional design.
","United Kingdom","Basta Publications","Open Access","Jorge Luis Bacca-Acosta, Editor-in-Chief"
"Current Issues in Emerging eLearning (CIEE)","Current Issues in Emerging eLearning (CIEE) is an open access, peer-reviewed, online journal of research and critical thought on eLearning practice and emerging pedagogical methods. The journal is published by the Center for Innovation and Excellence in eLearning, and sponsored by the College of Advancing and Professional Studies at the University of Massachusetts Boston.
","United States","Center for Innovation and Excellence in eLearning","Open Access",""
"Design and Technology Education: An International Journal","Design and Technology Education: An International Journal is a research journal that uniquely provides a broad and inclusive platform for all aspects of Design and Technology Education, Design Education and Technology Education in primary, secondary and higher education sectors, initial teacher education (ITE) and continuous professional development (CPD). The mission of the Journal to publish high quality research, scholarly and review articles at the leading edge of development of theories and practices of Design and Technology Education that increase insight, support understanding and add to global discourse.
","United Kingdom","Loughborough University","Open Access","Kay Stables, Editor; Dr. Lyndon Buck, Editor"
"Designs for Learning","Designs for Learning is an academic international journal, which is published by Stockholm University, Sweden, University of Bergen, Norway, University of Aalborg, Denmark, and University of Greenland, Greenland. They publish articles on design-based-research, multimodal research, cognitive approaches, technology enhanced learning, designs for and in learning, and learning ecology – each of which can be empirically investigated in formal school systems (at all levels) as well as in informal and non-formal learning environments. The journal is at the crossroad of theoretical development and empirical examples related to learning resources, transformation processes, learning environments and digital resources. The subject areas covered include learning designs and resources, multimodal texts, didactic science and pedagogy. The journal accepts original articles and review articles after peer-review. The journal will also, in addition to the previous categories, publish some editorial material where discussions about theoretical or empirical perspectives can take place such as interviews or commentaries.
","Sweden, Norway, Denmark, Greenland","Stockholm University Press","Open Access","Anna Akerfeldt, Editor-in-Chief; Ola Knutsson, Deputy Editor-in-Chief; Teresa Cerratto Pargman, Associate Editor; Eva Insulander, Associate Editor; Fredrik Lindstrand, Associate Editor; Fei Victor Lim, Associate Editor; Susanne Kjällander, Associate Editor"
"Digital Culture & Education","Digital Culture & Education is an international inter-disciplinary open-access peer-reviewed academic journal. Established in 2009 by Chris Walsh & Thomas Apperley the journal publishes scholarly work exploring the overlaps of digital technology, culture, and education.  The journal is dedicated to making this scholarship and research available to all via open access to challenge the hegemony of publishers. All articles are accessible and available in downloadable print formats hosted on this website.
","","","Open Access","Alex Schmoelz, Editor-in-Chief; Victoria Carrington, Editor-in-Chief"
"Distance Education: An International Journal","Distance Education is a peer-reviewed journal of the Open and Distance Learning Association of Australia, Inc. The journal publishes research and scholarly material in the fields of open, distance and flexible education where learners are free from the constraints of the time, pace and place of study. Distance Education was one of the first journals published to focus exclusively on these areas of educational practice and it remains a primary source of original and scholarly work in these fields. 
","Australia","Taylor & Francis Inc.","Subscription","Som Naidu, Executive Editor; Sanjaya Mishra, Associate Editor"
"Distance Learning","Distance Learning is for leaders, practitioners, and decision makers in the fields of distance learning, e'learning, telecommunications, and related areas. It is a professional journal with applicable information for those involved with providing instruction to all kinds of learners, of all ages, using telecommunications technologies of all types. Stories are written by practitioners for practitioners with the intent of providing usable information and ideas. Articles are accepted from authors--new and experienced--with interesting and important information about the effective practice of distance teaching and learning.

Distance Learning is published quarterly. Each issue includes eight to ten articles and three to four columns, including the highly regarded """"And Finally..."""" column covering recent important issues in the field and written by Distance Learning editor, Michael Simonson. Articles are written by practitioners from various countries and locations, nationally and internationally.

Distance Learning is an official publication of the United States Distance Learning Association, and is co-sponsored by the Fischler School of Education at Nova Southeastern University and Information Age Publishing.

","United States","United States Distance Learning Association","Subscription","Michael Simonson, Editor; Charles Schlosser, Managing Editor; Anymir Orellana, Assistant Editor; John G. Flores, Associate Editor; Khitam Azaiza, Editorial Assistant"
"E-Learning and Digital Media","E-Learning and Digital Media is a peer-reviewed international journal directed towards the study and research of e-learning in its diverse aspects: pedagogical, curricular, sociological, economic, philosophical and political.

This journal explores the ways that different disciplines and alternative approaches can shed light on the study of technically mediated education. Working at the intersection of theoretical psychology, sociology, history, politics and philosophy it poses new questions and offers new answers for research and practice related to digital technologies in education. The change of the title of the journal in 2010 from E-Learning to E-Learning and Digital Media is expressive of this new and emphatically interdisciplinary orientation, and also reflects the fact that technologically-mediated education needs to be located within the political economy and informational ecology of changing mediatic forms. 
","New Zealand","Sage Publishing","Subscription","Tina Besley, Founding Editor; Andrew Denton, Associate Editor; Markus Diemann, Associate Editor; Stanley Frielick, Associate Editor; Andrew Gibbbons, Associate Editor; Shannon Lowe, Associate Editor; Michael Peters, Founding Editor; John Roder, Associate Editor; Carl Smith, Associate Editor; Chris Naughton, Associate Editor; Peter Jandric, Associate Editor; Richard Heraud, Executive Editor; Rachel Buchanan, Executive Editor"
"ECNU Review of Education (ROE)","ECNU Review of Education (ROE) is an international and open access scholarly journal initiated by the East China Normal University (ECNU) in Shanghai of China. This peer-reviewed journal aims to publish impactful research and innovative articles related to current educational issues in China and abroad. The journal encourages articles using interdisciplinary perspectives and embracing contextual sensitivity. The journal seeks to build a global community of scholars interested in advancing knowledge, generating big ideas, inducing deep changes, and bringing about real impact in education.
","China","East China Normal University (ECNU) ","Open Access","Zhenguo Yuan, Editor-in-Chief; Shuangye Chen, Executive Associate Editor; Bill McDiarmid, Senior Advisory Editor; Yong Zhao, Senior Advisory Editor; Marek Tesar, Advisory Editor; Wei Song, Managing Editor; Li You, Managing Editor"
"Education and Information Technologies","The Journal of Education and Information Technologies (EAIT) is a platform for the range of debates and issues in the field of Computing Education as well as the many uses of information and communication technology (ICT) across many educational subjects and sectors. It probes the use of computing to improve education and learning in a variety of settings, platforms and environments.

The journal aims to provide perspectives at all levels, from the micro level of specific pedagogical approaches in Computing Education and applications or instances of use in classrooms, to macro concerns of national policies and major projects; from pre-school classes to adults in tertiary institutions; from teachers and administrators to researchers and designers; from institutions to online and lifelong learning. The journal is embedded in the research and practice of professionals within the contemporary global context and its breadth and scope encourage debate on fundamental issues at all levels and from different research paradigms and learning theories.

The journal does not proselytize on behalf of the technologies (whether they be mobile, desktop, interactive, virtual, games-based or learning management systems) but rather provokes debate on all the complex relationships within and between computing and education, whether they are in informal or formal settings. It probes state of the art technologies in Computing Education and it also considers the design and evaluation of digital educational artefacts.

The journal aims to maintain and expand its international standing by careful selection on merit of the papers submitted, thus providing a credible ongoing forum for debate and scholarly discourse. Special Issues are occasionally published to cover particular issues in depth. EAIT invites readers to submit papers that draw inferences, probe theory and create new knowledge that informs practice, policy and scholarship. Readers are also invited to comment and reflect upon the argument and opinions published.

EAIT is the official journal of the Technical Committee on Education of the International Federation for Information Processing (IFIP) in partnership with UNESCO.
","","IFIP Technical Committee on Education","Hybrid","Arthur Tatnall, Editor-in-Chief"
"Education Sciences","Education Sciences (ISSN 2227-7102) is a scholarly peer-reviewed international open access journal, committed to providing inclusive and equitable global access to research. It aims to relate timely high-quality research findings across a broad range of topics. Leading educational researchers are invited to be guest editors that build a community of authors and readers through Special Issues which discuss the latest research and develop new ideas and research directions.

Submissions that synthesize information from disparate backgrounds, place research findings within a broad context, extend our methodological and theoretical understanding, and have the likelihood of informing education policy and practice are preferred. The journal publishes quantitative, qualitative, and mixed-method research papers. Extended reviews of substantive research studies and/or technical reports published elsewhere are also welcome. Additionally, Education Sciences invites commentaries and original opinion pieces and/or analyses of issues and events of concern to education scholars that have international resonance.

Education Sciences invites the publication of extended full-length research papers that have the scope to substantively address current issues in education. Full reports of findings and methodical details should be provided. Computed data or files, if available and unable to be published in the normal way, can be deposited as supplementary material. Online features can take advantage of the variety of media made possible through electronic publishing, including the use of audio, video, complex or dynamic graphic displays, interactive sessions, performances, and other means to improve the communication of scholarly work. Features may be presented as a single article or in serial form.
","Switzerland","MDPI","Open Access","Prof. Dr. James Albright, Editor-in-Chief; Dr. Lisa Bendixen, Section Editor-in-Chief; Prof. Dr. Federico Corni, Section Editor-in-Chief; Dr. Kendall Hartley, Section Editor-in-Chief; Prof. Dr. Kelum A.A. Gamage, Section Editor-in-Chief; Prof. Dr. Mike Joy, Section Editor-in-Chief; Prof. Dr. Garry Hornby, Section Editor-in-Chief; Prof. Dr. James Kauffman, Section Editor-in-Chief"
"Educational Media International","Educational media has made a considerable impact on schools, educational institutions and providers of open and distance education. Educational Media International (EMI) is a scholarly journal that publishes research, evaluation, and development studies addressing the issues, successes and challenges faced in the design, development, implementation and evaluation of educational media.

Educational Media International  provides a forum for the exchange of information and ideas on new developments in educational media. Contributions are drawn from academics, educators and media professionals whose ideas and experiences come from a number of countries and contexts. Priority is given to papers that reveal novel concepts of broad interest to the educational media community. We place a strong emphasis on interdisciplinary research that reflects the diversity of the educational technology profession. We also publish articles and seek to stimulate research in emerging educational media areas, such as those created by globalization, technology developments, public policy shifts, future trends and innovation.
","Australia","Taylor & Francis Inc.","Subscription","Charalambos Vrasidas, Editor-in-Chief"
"Educational Technology and Society","Educational Technology & Society is a quarterly journal (January, April, July and October). It seeks academic articles on the issues affecting the developers of educational systems and educators who implement and manage such systems. The articles discuss the perspectives of both communities and their relation to each other:

Educators aim to use technology to enhance individual learning as well as to achieve widespread education and expect the technology to blend with their individual approach to instruction. However, most educators are not fully aware of the benefits that may be obtained by proactively harnessing the available technologies and how they might be able to influence further developments through systematic feedback and suggestions.

Educational system developers and artificial intelligence (AI) researchers are sometimes unaware of the needs and requirements of typical teachers, with a possible exception of those in the computer science domain. In transferring the notion of a 'user' from the human-computer interaction studies and assigning it to the 'student', the educator's role as the 'implementer/ manager/ user' of the technology has been forgotten.

The aim of the journal is to help them better understand each other's role in the overall process of education and how they may support each other. 
","","International Forum of Educational Technology & Society","Open Access","Maiga Chang, Editor-in-Chief; Andreas Harrer, Editor-in-Chief; Yu-Ju Lan, Editor-in-Chief; Yu-Fen Yang, Editor-in-Chief; Yun Wen, Associate Editor; Sie Wai (Sylvia) Chew, Managing Editor; Phaik Imm (Alexis) Goh, Managing Editor"
"Educational Technology Research and Development","Educational Technology Research and Development is the only scholarly journal in the field focusing entirely on research and development in educational technology. The Research Section assigns highest priority in reviewing manuscripts to rigorous original quantitative, qualitative, or mixed methods studies on topics relating to applications of technology or instructional design in educational settings. Such contexts include K-12, higher education, and adult learning (e.g., in corporate training settings).

The Development Section publishes research on planning, implementation, evaluation and management of a variety of instructional technologies and learning environments. The Cultural and Regional Perspectives Section (formerly International Review) welcomes innovative research about how technologies are being used to enhance learning, instruction, and performance specific to a culture or region.
","United States","Springer","Hybrid","Tristan E. Johnson, Editor-in-Chief, Research Section; Lin Lin Lipsmeyer, Editor-in-Chief, Development Section; Patricia A. Young, Editor, Cultural and Regional Perspectives; Hale Ilgaz, Assistant Editor; Gwendolyn M. Morel, Assistant Editor"
"EDUCAUSE Review","EDUCAUSE Review® is the association's open-access digital flagship publication for the higher education IT community. The magazine (ISSN 1945-709X) takes a broad look at current developments and trends in information technology, how they may affect the college/university as an institution, and what these mean for higher education and society. Our contributed content also offers practical advice and guidance, interactive elements, and multimedia about managing and using information resources in higher education.

The publication has won numerous editorial and design awards including APEX Awards for Publication Excellence, Magnum Opus Awards for Outstanding Achievement in Custom Publishing, Ozzie Awards for Excellence in Magazine Design, and Tabbies Awards, as well as being named Publication of the Year by the Colorado Society of Association Executives.

","United States","EDUCAUSE","Open Access","D. Teddy Diggs, Editor-in-Chief; Gregory Dobbin, Senior Editor; Karen Henry, Digital Managing Editor"
"eLearn Magazine","eLearn Magazine seeks to be the place where practice informs research and research informs practice. eLearn Magazine engages a broad set of readers to include readers interested in eLearning in higher education, K-12 educators (those interested in k-12 blended and online learning), corporate, government, not-for-profit, and non-profit. eLearn Magazine provides content for these audiences by publishing articles in specific context areas as well as content that is more general such as management, instructional design, emerging technologies, and instructor development. 
","United States","Association for Computing Machinery (ACM), Inc","Open Access","Dr. Simone C.O. Conceicao, Editor-in-Chief; Denise Doig, Senior Editor; Aras Bozkurt , Associate Editor; Ali Carr-Chellman, Associate Editor; Davin Carr-Chellman, Associate Editor; Dr. Tonia A. Dousay, Associate Editor; Dr. Jon Ernstberger, Associate Editor; David Guralnick, Associate Editor; Amy J. Hilbelink, Associate Editor; Les Howles, Associate Editor; Suzan Koseoglu, Associate Editor; B. Jean Mandernach, Associate Editor; Angelica (Angel) Pazurek, Associate Editor; Begüm Saçak, Associate Editor; Anita Samuel, Associate Editor; Steven W. Schmidt, Associate Editor; Ellen D. Wagner, Associate Editor; Dr. Doug Wilson, Associate Editor"
"Electronic Journal of E-Learning (EJEL)","The Electronic Journal of e-Learning (EJEL) provides perspectives on topics relevant to the study, implementation and management of e-Learning initiatives. EJEL has published regular issues since 2003 and averages between 3 and 4 issues a year. The journal contributes to the development of both theory and practice in the field of e-Learning. The Editorial team consider academically robust papers and welcome empirical research, case studies, action research, theoretical discussions, literature reviews and other work which advances learning in this field. All papers are double-blind peer reviewed. 
","United Kingdom","Academic Conferences and Publishing International Limited","Open Access","Heinrich Sobke, Editor; Marija Cubric, Editor; Ken W. Li, Associate Editor; Debra Marsh, Associate Editor; Katya Pechenkina, Associate Editor; Paula Charbonneau-Gowdy, Associate Editor; Ronald Dyer, Associate Editor; Andrew Pyper, Associate Editor; Dr. Pia Spangenberger, Associate Editor"
